Date,Lido,Ladies,Mens,Mixed
2012-09-25,13,15,15,
2012-10-11,12,14,14,
2012-10-19,12,12,12,
2012-11-02,9,9,9,
2012-11-09,8,9,9,
2012-11-16,8,8,8,
2012-11-23,8,8,8,
2012-11-30,6,6,5,
2012-12-07,3,3,3,
2012-12-13,2,2,2,
2012-12-19,4,3,3,
2013-01-11,6,6,6,
2013-01-17,2,3,3,
2013-01-25,2,2,2,
2013-02-01,6,4,4,
2013-02-08,4,4,4,
2013-02-15,5,4,4,
2013-02-22,4,4,4,
2013-03-08,7,6,6,
2013-03-15,4,4,4,
2013-03-21,5,5,5,
2013-03-28,3,4,4,
2013-04-05,4,4,4,
2013-04-11,6,6,6,
2013-04-26,14,10,10,
2013-05-03,13,12,12,
2013-05-30,14,13,13,12
2013-06-07,18,16,17,17
2013-06-14,15,15,16,17
2013-06-24,19,18,19,18
2013-06-27,17,17,18,16
2013-07-04,18,18,18,17
2013-07-11,22,22,22,22
2013-07-18,25,23,23,23
2013-08-09,22,21,21,21
2013-08-14,20,20,20,19
2013-08-20,21,20,20,20
2013-09-04,21,20,20,20
2013-09-11,17,18,18,16
2013-09-18,14,15,15,15
2013-09-20,14,15,15,15
2013-09-27,16,16,16,
2013-10-04,16,15,15,
2013-10-10,14,14,14,
2013-10-22,14,13,13,
2013-11-01,11,11,11,
2013-11-08,9,10,10,
2013-11-15,9,10,10,
2013-11-21,7,8,8,
2013-11-28,5,6,7,
2013-12-10,5,5,5,
2013-12-19,8,8,8,
2014-01-07,7,6,6,
2014-01-10,7,5,5,
2014-01-24,6,6,6,
2014-01-31,6,6,6,
2014-02-07,6,6,6,
2014-02-14,6,6,6,
2014-02-20,,5,5,
2014-02-21,8,5,5,
2014-02-28,7,6,6,
2014-03-07,8,7,7,
2014-03-14,10,8,8,
2014-03-21,10,9,9,
2014-03-28,9,9,9,
2014-04-03,12,10,10,
2014-04-10,12,10,10,
2014-04-17,13,11,11,
2014-04-22,13,12,12,
2014-04-30,15,14,14,
2014-05-06,15,14,14,
2014-05-15,15,14,14,
2014-05-20,19,17,17,
2014-05-29,16,17,17,16
2014-06-06,18,17,18,18
2014-06-13,21,20,21,20
2014-06-20,20,20,20,20
2014-06-27,20,20,20,20
2014-07-04,20,20,20,20
2014-07-10,19,20,19,20
2014-07-17,22,21,21,21
2014-07-25,24,22,23,22
2014-08-08,22,21,21,21
2014-08-15,18,18,19,19
2014-08-28,18,18,19,19
2014-09-05,18,17,17,17
2014-09-10,19,17,17,17
2014-09-19,18,17,17,17
2014-09-26,16,15,15,
2014-10-02,17,15,15,
2014-10-08,14,13,13,
2014-10-17,15,13,13,
2014-10-30,14,13,13,
2014-11-14,11,11,11,
2014-11-25,10,10,10,
2014-11-28,9,9,9,
2014-12-05,7,7,7,
2014-12-12,6,5,6,
2014-12-18,7,5,6,
2015-01-06,5,3,3,
2015-01-09,6,4,4,
2015-01-15,7,6,6,
2015-01-27,3,3,3,
2015-02-06,2,1,1,
2015-02-12,5,3,3,
2015-03-13,9,6,7,
2015-03-20,8,6,7,
2015-03-25,8,6,6,
2015-04-17,14,12,12,
2015-04-24,14,12,12,
2015-04-30,12,12,12,
2015-05-06,14,12,12,12
2015-05-08,14,12,13,13
2015-05-15,16,14,15,16
2015-05-21,14,15,15,15
2015-05-29,17,16,17,17
2015-06-03,15,15,16,16
2015-06-11,18,16,16,15
2015-06-19,19,18,19,19
2015-06-20,20,19,20,19
2015-06-30,22,20,21,21
2015-07-03,23,21,23,22
2015-07-09,20,21,21,22
2015-07-17,20,20,21,20
2015-07-31,17,18,19,18
2015-08-07,19,19,19,19
2015-08-13,20,20,20,20
2015-08-19,18,18,19,18
2015-08-26,18,18,18,18
2015-09-04,17,17,17,17
2015-09-11,16,15,17,15
2015-09-18,15,14,15,15
2015-09-24,15,14,14,
2015-10-02,14,13,14,
2015-10-09,14,13,13,
2015-10-15,13,11,12,
2015-10-23,12,11,10,
2015-10-30,12,11,11,
2015-11-05,12,11,10,
2015-11-12,13,12,11.5,
2015-11-23,7,8,7,
2015-12-01,9,7,,8
2015-12-08,10,8,,10
2015-12-15,9,8,,9
2015-12-21,10,9,9,
2016-01-06,8,7,7,
2016-01-13,6,5,5,
2016-01-20,3,3,2,
2016-01-27,7,6,6,
2016-02-03,7,,6,
2016-02-10,6,,6,6
2016-02-17,4,,4.5,3.5
2016-02-24,7,,6,4
2016-03-09,6,,5,5
2016-03-18,8,,7,7
2016-03-23,8,,7,7
2016-04-04,11,,9,9
2016-04-13,12,,10,11
2016-04-26,10,,10,9
2016-05-05,14,,12,13
2016-05-09,18,15,15,14
2016-05-10,16,16,16,16
2016-06-07,18,16,18,16
2016-06-14,20,18,19,19
2016-06-21,19,18,18,18
2016-06-28,19,19,20,19
2016-07-06,19,18,20,18
2016-07-20,23,21,24,23
2016-07-27,23,21,23,23
2016-08-02,23,21,23,21
2016-08-15,18,19,20,19
2016-08-18,21,20,20,20
2016-08-25,23,22,22,22
2016-09-05,19,21,20,20
2016-09-08,21,21,20,21
2016-09-15,21,21,21,21
2016-09-28,16,16,16,16
2016-10-04,16,15,14,15
2016-10-13,13,13,13,12
2016-10-20,12,12,12,12
2016-10-26,11,9,10.6,
2016-11-07,7,7,7,
2016-11-09,7,6.5,8,
2016-11-10,6,7,7,
2016-11-14,7,7,7,
2016-11-15,8,8,8,
2016-11-17,10,8,8,
2016-12-15,8,7,7,
2017-01-03,4,4,4,
2017-01-09,3,4,4,
2017-01-12,5,4,4,
2017-01-17,4,4,4,
2017-01-19,3,3,3,
2017-01-23,2,1.5,2,
2017-01-26,2,1.5,2,
2017-01-30,4,3,3,
2017-02-02,6,5,5,
2017-02-06,6,4,4,
2017-02-08,5,4,4,
2017-02-09,4,4,4,
2017-02-13,4.5,2,3,
2017-02-16,4,3,4,
2017-02-20,5.5,4,5,
2017-02-21,7,6,6,
2017-02-23,7,6,6,
2017-02-27,10,7,7,
2017-02-28,10,7,7,
2017-03-02,9,6,7,
2017-03-06,7,7,7.5,
2017-03-09,8,7,7,
2017-03-13,10,8,8.5,
2017-03-20,11,10,10,
2017-03-27,10,10,10,
2017-04-10,15,12,13,
2017-04-12,14,12,12,
2017-04-14,14,12,13,
2017-04-18,12,12,12,
2017-04-20,13,12,13,
2017-04-27,13,12,12,
2017-05-03,12,12,12,
2017-05-04,13,12,12,
2017-05-08,12,11,11,
2017-05-11,14,13,13,
2017-05-11,14,13,13,13
2017-05-15,15,14,14,14
2017-05-19,15,14,15,14
2017-05-23,17,16,16,16
2017-05-25,20,17,16,18
2017-05-30,21,20,20,20
2017-06-01,22,21,22,21
2017-06-12,19,18,19,18
2017-06-14,21,20,20,20
2017-06-20,24,24,24,24
2017-06-27,22,21,21,21
2017-06-29,22,21,22,21
2017-07-03,20,20,20,20
2017-07-10,22,21,22,22
2017-07-17,21,20,21,20
2017-07-24,19,19,19,19
2017-07-27,19,19,19,19
2017-07-31,20,19,19,19
2017-08-03,19,18.5,19,19
2017-08-07,19,19,19,19
2017-08-14,19,18,19,18
2017-08-17,18,17,18,18
2017-08-21,18,18,18,18
2017-08-24,19,18,18,18
2017-08-29,20,19,19,19
2017-08-31,19,18,18,18
2017-09-04,19,19,19,19
2017-09-07,18,17,17,17
2017-09-11,16,15.5,16,16
2017-09-18,15,14,14,14
2017-09-20,14,14,14,14
2017-09-26,16,15,16,
2017-10-02,16,15,15,
2017-10-02,15,14,15,
2017-10-09,15,14,15,
2017-10-16,15,14,14,
2017-10-19,14,14,14,
2017-10-23,12,12,14,
2017-10-26,11,11,12,
2017-10-30,11,11,11,
2017-11-06,9,9,9,
2017-11-09,9,8,8,
2017-11-13,8,8,8,
2017-11-16,9,8,8,
2017-11-20,8,6,8,
2017-11-23,7,6,7,
2017-11-27,7,6,7,
2017-11-30,5,5,6,
2017-12-07,5,6,6,
2017-12-11,3,2.5,3,
2017-12-14,3,2.5,3,
2017-12-18,3,2.5,3,
2017-12-20,3,2.5,3,
2018-01-02,6,5,5,
2018-01-08,4,4,4,
2018-01-11,4,4,4,
2018-01-15,6,4,4,
2018-01-18,5,4,4,
2018-01-22,4,4,4,
2018-01-25,7,5,5,
2018-01-29,8,4,,6.5
2018-02-02,6,4,5.5,
2018-02-05,5,3,5,
2018-02-08,3,0,4,
2018-02-12,,0,4,
2018-02-15,,2,3,
2018-02-19,5,3,4,
2018-02-22,5,4,4,
2018-02-26,3,2,3,
2018-03-01,1.5,0,1.5,
2018-03-05,3,2,2,
2018-03-12,8,6,6,
2018-03-19,5,4,4,
2018-03-26,8,6,6,
2018-04-03,9,6,6,
2018-04-05,9,6,6,
2018-04-09,10,8,8,
2018-04-12,9,8,8,
2018-04-16,12,9,10,
2018-04-23,17,14,14,
2018-04-30,11,11,11,
2018-05-08,19,15,16,
2018-05-09,19,16,16,16
2018-05-14,17,15,17,16
2018-05-21,19,16,17,17
2018-05-29,20,19,20,19
2018-06-04,20,19,20,19
2018-06-11,21,20,21,21
2018-06-18,19,19,19,18
2018-06-25,22,21,22,21
2018-06-28,23,22,22,22
2018-07-02,24,23,24,23
2018-07-09,23,22,23,22
2018-07-16,24,23,23,23
2018-07-23,24,23,23,23
2018-07-30,21,22,22,21
2018-08-06,24,24,24,23
2018-08-13,22,21,21,21
2018-08-16,21,20,21,20
2018-08-20,20,21,20,20
2018-09-03,19,20,19,19
2018-09-10,17,16,17,16
2018-09-18,17,16,17,17
2018-09-24,17,,17,17
2018-10-01,13,,12,
2018-10-08,13,12,12,
2018-10-15,15,13,13,
2018-10-22,13,12,13,
2018-10-30,8,8,8,
2018-11-05,8,8,8,
2018-11-12,7,7,7,
2018-11-19,7,7,7,
2018-11-26,7,6,6,
2018-12-03,8,8,8,
2018-12-10,8,7,7,
2018-12-17,5,4,5,
2019-01-03,6,5.5,6.5,
2019-01-08,7,6.5,7,
2019-01-14,6.5,6,6.5,
2019-01-21,3,0,2,
2019-01-29,3,2.5,3,
2019-02-05,4,2.5,3,
2019-02-11,6,4,5,
2019-02-19,6,5,6,
2019-02-25,9,8,8,
2019-03-04,9,8,8,
2019-03-12,9,7,8,
2019-03-18,8,7,8,
2019-03-26,10,9,9,
2019-04-01,11,10,10,
2019-04-08,10,9,9,
2019-04-15,10,9,9,
2019-04-23,14,12,12,
2019-04-29,12,11,11,
2019-05-07,12,11,12,
